Facility Name,Item ID,Payer,Description,Associated Codes,CMS 70,Gross Charge,Payer Allowed Amount,Cash Discount Price,De-identified Min Allowed,De-Identified Max Allowed,iobSelection
DEACONESS UNION COUNTY HOSPITAL,I783-788,AETNA BETTER HEALTH MANAGED MEDICAID,Cesarean Section Delivery,"	783-788",Yes,"$18,528.21","$5,671.13","$9,264.11","$5,258.34","$6,127.30",Inpatient
DEACONESS UNION COUNTY HOSPITAL,I783-788,HUMANA MANAGED MEDICAID,Cesarean Section Delivery,"	783-788",Yes,"$18,528.21","$6,127.30","$9,264.11","$5,258.34","$6,127.30",Inpatient
DEACONESS UNION COUNTY HOSPITAL,I783-788,WELLCARE MANAGED MEDICAID,Cesarean Section Delivery,"	783-788",Yes,"$18,528.21","$5,258.34","$9,264.11","$5,258.34","$6,127.30",Inpatient
DEACONESS UNION COUNTY HOSPITAL,"I796-798, 805-807",AETNA BETTER HEALTH MANAGED MEDICAID,Vaginal Delivery,"	796-798, 805-807",Yes,"$12,419.82","$3,728.75","$6,209.91",$778.90,"$5,899.96",Inpatient
DEACONESS UNION COUNTY HOSPITAL,"I796-798, 805-807",ANTHEM BLUE CROSS AND BLUE SHIELD MANAGED MEDICAID,Vaginal Delivery,"	796-798, 805-807",Yes,"$12,419.82","$3,637.08","$6,209.91",$778.90,"$5,899.96",Inpatient
DEACONESS UNION COUNTY HOSPITAL,"I796-798, 805-807",ANTHEM MANAGED CARE PLAN PPO,Vaginal Delivery,"	796-798, 805-807",Yes,"$12,419.82","$5,503.62","$6,209.91",$778.90,"$5,899.96",Inpatient
DEACONESS UNION COUNTY HOSPITAL,"I796-798, 805-807",HUMANA MANAGED MEDICAID,Vaginal Delivery,"	796-798, 805-807",Yes,"$12,419.82","$3,753.94","$6,209.91",$778.90,"$5,899.96",Inpatient
DEACONESS UNION COUNTY HOSPITAL,"I796-798, 805-807",HUMANA PPO,Vaginal Delivery,"	796-798, 805-807",Yes,"$12,419.82",$778.90,"$6,209.91",$778.90,"$5,899.96",Inpatient
DEACONESS UNION COUNTY HOSPITAL,"I796-798, 805-807",PASSPORT HEALTH PLAN PPO,Vaginal Delivery,"	796-798, 805-807",Yes,"$12,419.82","$3,639.86","$6,209.91",$778.90,"$5,899.96",Inpatient
DEACONESS UNION COUNTY HOSPITAL,"I796-798, 805-807",UNITED HEALTHCARE HMO,Vaginal Delivery,"	796-798, 805-807",Yes,"$12,419.82","$5,899.96","$6,209.91",$778.90,"$5,899.96",Inpatient
DEACONESS UNION COUNTY HOSPITAL,"I796-798, 805-807",WELLCARE MANAGED MEDICAID,Vaginal Delivery,"	796-798, 805-807",Yes,"$12,419.82","$4,115.22","$6,209.91",$778.90,"$5,899.96",Inpatient
DEACONESS UNION COUNTY HOSPITAL,I907-909,HUMANA MEDICARE ADVANTAGE,Open Treatment Of Broken Thigh Bone,"	907-909",NO,"$58,969.38","$11,537.19","$29,484.69","$11,537.19","$11,537.19",Inpatient
DEACONESS UNION COUNTY HOSPITAL,I907-909,HUMANA MEDICARE ADVANTAGE,Open Treatment Of Broken Ankle Or Shin Bone,"	907-909",NO,"$14,809.00","$13,890.51","$7,404.50","$13,890.51","$13,890.51",Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA BETTER HEALTH MANAGED MEDICAID,Dilation Of Narrowed Heart Valve,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA BETTER HEALTH MANAGED MEDICAID,Repair of Aorta Using Tissue Graft,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA BETTER HEALTH MANAGED MEDICAID,Repair Of Aortic Aneurysm With Endovascular Prosthesis,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA BETTER HEALTH MANAGED MEDICAID,Repair Of Heart Valve,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA BETTER HEALTH MANAGED MEDICAID,Replacement Of Heart Valve,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA BETTER HEALTH MANAGED MEDICAID,Fusion Of Mid Or Lower Spine Bones,"	460",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA BETTER HEALTH MANAGED MEDICAID,Resurfacing Of Hip Joint,"	470",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA BETTER HEALTH MANAGED MEDICAID,Replacement Of Ankle Joint,"	469",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA BETTER HEALTH MANAGED MEDICAID,Dilation Of Uterus Or Fallopian Tubes,"	743",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA BETTER HEALTH MANAGED MEDICAID,"Removal And/Or Destruction Of Lesion In Uterus, Ovaries And/Or Fallopian Tubes","	743",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA BETTER HEALTH MANAGED MEDICAID,Fusion Of Neck Bones,"	473",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA BETTER HEALTH MANAGED MEDICAID,Group Psychotherapy Session,"	90853",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA BETTER HEALTH MANAGED MEDICAID,Total Removal Of Prostate Using Laparoscope,"	55866",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA BETTER HEALTH MANAGED MEDICAID,Partial Removal Of Shoulder Bone Using Arthroscope,"	29826",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA BETTER HEALTH MANAGED MEDICAID,Injection Of Drug Into Spinal Canal Without Imaging Guidance,"	62322",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA BETTER HEALTH MANAGED MEDICAID,Removal Of Recurrent Cataract,"	66821",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA BETTER HEALTH MANAGED MEDICAID,Individual Psychotherapy Session,"	90832 90834 90837",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA BETTER HEALTH MANAGED MEDICAID,Family Psychotherapy Session,"	90846 90847",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA BETTER HEALTH MANAGED MEDICAID,Diagnostic Exam Of Heart And Arteries With Catheter Insertion (Cardiac Catheterization),"	93452",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COMMERCIAL,Dilation Of Narrowed Heart Valve,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COMMERCIAL,Repair of Aorta Using Tissue Graft,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COMMERCIAL,Repair Of Aortic Aneurysm With Endovascular Prosthesis,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COMMERCIAL,Repair Of Heart Valve,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COMMERCIAL,Replacement Of Heart Valve,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COMMERCIAL,Fusion Of Mid Or Lower Spine Bones,"	460",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COMMERCIAL,Replacement Of Ankle Joint,"	469",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COMMERCIAL,Resurfacing Of Hip Joint,"	470",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COMMERCIAL,Dilation Of Uterus Or Fallopian Tubes,"	743",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COMMERCIAL,"Removal And/Or Destruction Of Lesion In Uterus, Ovaries And/Or Fallopian Tubes","	743",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COMMERCIAL,Fusion Of Neck Bones,"	473",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COMMERCIAL,Family Psychotherapy Session,"	90846 90847",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COMMERCIAL,Individual Psychotherapy Session,"	90832 90834 90837",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COMMERCIAL,Injection Of Drug Into Spinal Canal Without Imaging Guidance,"	62322",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COMMERCIAL,Total Removal Of Prostate Using Laparoscope,"	55866",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COMMERCIAL,Group Psychotherapy Session,"	90853",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COMMERCIAL,Diagnostic Exam Of Heart And Arteries With Catheter Insertion (Cardiac Catheterization),"	93452",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COMMERCIAL,Partial Removal Of Shoulder Bone Using Arthroscope,"	29826",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COMMERCIAL,Removal Of Recurrent Cataract,"	66821",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COVENTRY PPO,Dilation Of Narrowed Heart Valve,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COVENTRY PPO,Repair of Aorta Using Tissue Graft,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COVENTRY PPO,Repair Of Aortic Aneurysm With Endovascular Prosthesis,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COVENTRY PPO,Repair Of Heart Valve,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COVENTRY PPO,Replacement Of Heart Valve,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COVENTRY PPO,Fusion Of Mid Or Lower Spine Bones,"	460",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COVENTRY PPO,Resurfacing Of Hip Joint,"	470",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COVENTRY PPO,Replacement Of Ankle Joint,"	469",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COVENTRY PPO,Dilation Of Uterus Or Fallopian Tubes,"	743",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COVENTRY PPO,"Removal And/Or Destruction Of Lesion In Uterus, Ovaries And/Or Fallopian Tubes","	743",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COVENTRY PPO,Fusion Of Neck Bones,"	473",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COVENTRY PPO,Group Psychotherapy Session,"	90853",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COVENTRY PPO,Injection Of Drug Into Spinal Canal Without Imaging Guidance,"	62322",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COVENTRY PPO,Family Psychotherapy Session,"	90846 90847",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COVENTRY PPO,Partial Removal Of Shoulder Bone Using Arthroscope,"	29826",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COVENTRY PPO,Total Removal Of Prostate Using Laparoscope,"	55866",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COVENTRY PPO,Removal Of Recurrent Cataract,"	66821",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COVENTRY PPO,Diagnostic Exam Of Heart And Arteries With Catheter Insertion (Cardiac Catheterization),"	93452",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA COVENTRY PPO,Individual Psychotherapy Session,"	90832 90834 90837",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA HMO,Dilation Of Narrowed Heart Valve,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA HMO,Repair of Aorta Using Tissue Graft,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA HMO,Repair Of Aortic Aneurysm With Endovascular Prosthesis,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA HMO,Repair Of Heart Valve,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA HMO,Replacement Of Heart Valve,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA HMO,Fusion Of Mid Or Lower Spine Bones,"	460",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA HMO,Resurfacing Of Hip Joint,"	470",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA HMO,Replacement Of Ankle Joint,"	469",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA HMO,Dilation Of Uterus Or Fallopian Tubes,"	743",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA HMO,"Removal And/Or Destruction Of Lesion In Uterus, Ovaries And/Or Fallopian Tubes","	743",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA HMO,Fusion Of Neck Bones,"	473",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA HMO,Diagnostic Exam Of Heart And Arteries With Catheter Insertion (Cardiac Catheterization),"	93452",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA HMO,Individual Psychotherapy Session,"	90832 90834 90837",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA HMO,Family Psychotherapy Session,"	90846 90847",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA HMO,Group Psychotherapy Session,"	90853",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA HMO,Total Removal Of Prostate Using Laparoscope,"	55866",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA HMO,Injection Of Drug Into Spinal Canal Without Imaging Guidance,"	62322",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA HMO,Removal Of Recurrent Cataract,"	66821",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA HMO,Partial Removal Of Shoulder Bone Using Arthroscope,"	29826",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA PPO,Dilation Of Narrowed Heart Valve,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA PPO,Repair of Aorta Using Tissue Graft,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA PPO,Repair Of Aortic Aneurysm With Endovascular Prosthesis,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA PPO,Repair Of Heart Valve,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA PPO,Replacement Of Heart Valve,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA PPO,Fusion Of Mid Or Lower Spine Bones,"	460",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA PPO,Resurfacing Of Hip Joint,"	470",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA PPO,Replacement Of Ankle Joint,"	469",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA PPO,Dilation Of Uterus Or Fallopian Tubes,"	743",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA PPO,"Removal And/Or Destruction Of Lesion In Uterus, Ovaries And/Or Fallopian Tubes","	743",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA PPO,Fusion Of Neck Bones,"	473",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA PPO,Injection Of Drug Into Spinal Canal Without Imaging Guidance,"	62322",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA PPO,Removal Of Recurrent Cataract,"	66821",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA PPO,Total Removal Of Prostate Using Laparoscope,"	55866",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA PPO,Group Psychotherapy Session,"	90853",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA PPO,Individual Psychotherapy Session,"	90832 90834 90837",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA PPO,Family Psychotherapy Session,"	90846 90847",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA PPO,Diagnostic Exam Of Heart And Arteries With Catheter Insertion (Cardiac Catheterization),"	93452",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,AETNA PPO,Partial Removal Of Shoulder Bone Using Arthroscope,"	29826",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,ANTHEM BLUE CROSS AND BLUE SHIELD COMMERCIAL,Dilation Of Narrowed Heart Valve,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,ANTHEM BLUE CROSS AND BLUE SHIELD COMMERCIAL,Repair of Aorta Using Tissue Graft,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,ANTHEM BLUE CROSS AND BLUE SHIELD COMMERCIAL,Repair Of Aortic Aneurysm With Endovascular Prosthesis,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
DEACONESS UNION COUNTY HOSPITAL,NOT PERFORMED,ANTHEM BLUE CROSS AND BLUE SHIELD COMMERCIAL,Repair Of Heart Valve,"	216",Yes,$0.00,$0.00,$0.00,$0.00,$0.00,Inpatient
